"Title","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"ASSOCIATE URBAN DESIGNER","$1,487.74","$41,657","$2,091.18","$54,371","$2,716.19","$84,202","$2,635","$73,792","$2,672.20","$85,510","$2,712.77","$62,394","$640.62","$9,609","$246","$3,941"
"ASSOCIATE URBAN PARK RANGER","$5,034.38","$443,026","$4,298.74","$365,393","$6,082.15","$498,736","$3,617","$314,641","$3,815.17","$358,626","$3,481.67","$334,240","$6,239.92","$561,593","$6,765","$690,065"
"ASSOCIATE WATER USE INPECTOR","$13,849.99","$817,149","$15,917.15","$875,443","$17,032.11","$868,638","$14,690","$719,821","$12,892.06","$541,467","$15,332.22","$597,957","$16,603.52","$481,502","$15,881","$412,914"
"ASSOCIATE YOUTH DEVELOPMENT SPECIALIST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$28,640.72","$1,374,754","$20,534.03","$1,314,178","$17,797","$1,156,802"
"ASST COMMISSIONER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ASST COMMISSIONER FOR AGENCY PREPAREDNESS AND RESPONSE",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,"$0.00","$0",NA,NA
"ASST COMMISSIONER FOR NON-SECURE DETENTION JUVENILE JUSTICE",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ASST COMMISSIONER FOR PLANNING & PRG DEVE",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ASST COMMISSIONER FOR PLANNING & PROGRAM DEV",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ASST COMMISSIONER FOR POLICY AND COMMUNITY RESILIENCE",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,"$0.00","$0","$0","$0"
"ASST COMMISSIONER FOR PUBLIC & LEGIS AFFAIRS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA
"ASST DIR OF INTERGVNMENTAL RELTNS FOR THE ALBANY OFFICE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"ASST DIR OF INTERGVNMENTL RELATNS FOR THE WASHNGTN OFF","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ASST PB HLTH ADV","$1,303.00","$19,545","$979.53","$20,570","$614.79","$10,451","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ASST PROJECT PLANNER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA
"ATTENDING PHYSICIAN","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ATTORNEY-CAMPAIGN FIN BOARD","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$133.05","$1,064","$35.59","$285","$131","$788"
"ATTORNEY AT LAW","$8,617.99","$77,562","$1,361.73","$119,832","$172.94","$13,489","$1,592","$122,611","$0.00","$0","$1,539.08","$95,423",NA,NA,NA,NA
"AUTO BODY WORKER","$4,524.61","$72,394","$3,044.44","$51,756","$4,022.96","$60,344","$7,047","$105,699","$11,158.03","$145,054","$13,382.81","$214,125","$14,006.19","$238,105","$4,387","$70,188"
"AUTO MECHANIC",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$12,643.65","$12,644",NA,NA
"AUTOMOTIVE SERVICE WORKER","$5,215.35","$443,305","$4,488.81","$457,859","$3,697.11","$377,105","$2,911","$427,898","$3,726.38","$525,420","$4,243.45","$530,431","$4,916.94","$570,365","$4,627","$439,546"
"AUTOMOTIVE SPECIALIST","$49.89","$50","$2,547.39","$2,547",NA,NA,"$20,394","$20,394","$33,553.02","$33,553","$30,818.71","$30,819","$15,532.74","$15,533","$15,530","$15,530"
"BAKER","$1,046.80","$4,187","$340.25","$1,021","$119.81","$479","$662","$1,325","$2,604.99","$7,815","$519.31","$1,558","$430.39","$1,291","$212","$635"
"BATTALION CHIEF","$5,209.05","$1,932,559","$330.30","$110,649","$4,656.33","$1,643,684","$2,303","$831,359","$1,422.49","$504,986","$4,484.83","$1,623,508","$3,740.85","$1,342,966","$2,421","$852,193"
"BIO-MEDICAL EQUIPMENT TECHNICIAN","$13,259.07","$13,259","$16,308.95","$16,309","$19,441.30","$19,441","$19,473","$19,473",NA,NA,NA,NA,NA,NA,NA,NA
"BOOKBINDER","$762.87","$3,051","$717.93","$3,590","$1,158.84","$4,635","$592","$2,961","$1,384.72","$6,924","$1,157.75","$6,946","$1,125.61","$9,005","$3,352","$23,464"
"BOOKKEEPER","$1,716.90","$393,171","$1,972.55","$437,905","$1,914.77","$386,784","$1,992","$348,604","$1,956.74","$336,559","$2,160.65","$365,150","$1,666.38","$261,622","$442","$67,674"
"BOROUGH COMMISSIONER",NA,NA,NA,NA,"$407.50","$1,630","$0","$0","$0.00","$0","$659.19","$5,274","$0.00","$0","$0","$0"
"BOROUGH DIRECTOR OF RECREATION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"BOROUGH PRESIDENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"BRIDGE OPERATOR","$10,539.71","$526,985","$9,498.75","$484,436","$17,548.05","$1,105,527","$12,050","$819,388","$9,999.70","$729,978","$9,110.11","$592,157","$11,045.71","$684,834","$12,822","$705,223"
"BUDGET ANALYST","$1,591.37","$418,531","$1,865.93","$507,532","$1,562.94","$450,127","$1,661","$528,339","$1,521.12","$494,363","$1,713.06","$572,162","$937.54","$321,576","$712","$227,880"
"BUSINESS DATA AND REPORTING ANALYST",NA,NA,NA,NA,"$315.93","$1,580","$305","$2,744","$221.92","$4,217","$782.20","$14,862","$273.50","$5,470","$0","$0"
"BUSINESS PROMOTION COORDINATOR","$1,206.83","$27,757","$260.44","$8,595","$91.33","$7,306","$295","$31,806","$461.11","$50,261","$384.55","$33,072","$795.59","$53,305","$365","$22,964"
"CALL CENTER REPRESENTATIVE","$776.10","$114,087","$830.95","$151,233","$370.86","$69,350","$814","$148,069","$597.79","$109,993","$622.39","$127,590","$846.57","$185,398","$715","$152,368"
"CAMPUS PEACE OFFICER","$6,833.51","$779,020","$6,552.32","$779,726","$7,520.27","$834,750","$8,278","$1,100,993","$7,406.36","$955,420","$7,894.49","$899,971","$5,379.04","$688,517","$3,828","$447,876"
"CAMPUS PUBLIC SAFETY SERGEANT","$11,804.54","$507,595","$10,874.67","$478,486","$9,272.35","$472,890","$11,911","$559,828","$8,641.56","$414,795","$8,348.73","$367,344","$8,729.04","$349,162","$6,936","$256,637"
"CAMPUS SECURITY ASSISTANT","$3,912.99","$352,169","$3,208.10","$336,851","$4,250.14","$488,766","$5,985","$622,483","$4,920.38","$477,277","$4,727.17","$439,627","$4,822.84","$395,473","$1,789","$128,800"
"CAPT DET CHIEF OF DEPARTMENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPT DET CHIEF OF INTERNAL AFFAIRS","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CAPT DET CHIEF OF THE HOUSING BUREAU","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPT DET CHIEF OF THE TRANSIT BUREAU","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN","$27,312.17","$46,348,747","$25,129.54","$42,619,701","$36,590.98","$56,203,750","$39,868","$64,505,843","$35,118.04","$55,521,624","$32,744.58","$52,882,499","$31,952.62","$50,549,047","$31,188","$44,910,621"
"CAPTAIN-CHIEF OF COMMUNITY AFFAIRS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN-CHIEF OF INTELLIGENCE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN-CHIEF OF STAFF","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"CAPTAIN-MANAGERIAL DETAILS",NA,NA,NA,NA,"$0.00","$0","$0","$0",NA,NA,NA,NA,"$0.00","$0",NA,NA
"CAPTAIN CHIEF OF COUNTERTERRORISM","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA
"CAPTAIN D/A CHIEF OF MANAGEMENT ANALYSIS AND PLANNING",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"CAPTAIN D/A DEPUTY CHIEF INSPECTOR","$0.00","$0","$0.00","$0","$563.09","$34,912","$3,051","$192,241","$2,896.87","$196,987","$3,657.51","$263,341","$3,419.60","$239,372","$3,740","$190,721"
"CAPTAIN D/A DEPUTY INSPECTOR","$73.85","$11,964","$1.35","$224","$397.02","$69,875","$1,613","$272,653","$1,520.98","$254,004","$1,470.37","$254,375","$1,861.58","$312,746","$1,741","$248,918"
"CAPTAIN D/A INSPECTOR","$0.00","$0","$341.17","$37,188","$298.50","$36,715","$1,841","$237,475","$2,069.95","$256,674","$2,216.50","$263,763","$2,235.24","$277,169","$2,419","$278,174"
"CAPTAIN DETAILED AS ASSISTANT CHIEF INSPECTOR","$0.00","$0","$0.00","$0","$61.30","$1,716","$253","$7,335","$481.01","$12,506","$304.10","$7,602","$446.29","$10,711","$2,137","$44,884"
"CAPTAIN DETAILED AS CHIEF OF CRIME CONTROL STRATEGIES",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN DETAILED AS CHIEF OF CRIMINAL JUSTICE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA
"CAPTAIN DETAILED AS CHIEF OF DETECTIVES","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN DETAILED AS CHIEF OF INTERAGENCY OPERATIONS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"CAPTAIN DETAILED AS CHIEF OF LABOR RELATIONS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"CAPTAIN DETAILED AS CHIEF OF ORGANIZED CRIME CONTROL","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"CAPTAIN DETAILED AS CHIEF OF PATROL","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN DETAILED AS CHIEF OF PERSONNEL",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN DETAILED AS CHIEF OF RISK MANAGEMENT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"CAPTAIN DETAILED AS CHIEF OF SPECIAL OPERATIONS",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN DETAILED AS CHIEF OF STRATEGIC INITIATIVES",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0",NA,NA,NA,NA
"CAPTAIN DETAILED AS CHIEF OF TRAINING",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CAPTAIN: CHIEF OF TRANSPORTATION BUREAU","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CARETAKER","$9,718.00","$26,160,844","$7,960.81","$21,088,182","$8,743.70","$22,445,086","$8,055","$21,757,899","$8,246.25","$22,190,651","$7,556.78","$20,871,823","$7,415.23","$21,103,745","$7,607","$21,664,722"
"CASE - MANAGEMENT NURSE","$707.18","$8,486","$566.46","$6,798","$730.97","$9,503","$163","$2,777","$137.64","$2,615","$209.94","$4,409","$259.31","$6,224","$1,460","$35,036"
"CASE MANAGEMENT NURSE","$2,647.65","$42,362","$4,779.58","$86,032","$7,128.00","$135,432","$4,227","$84,532","$3,970.77","$83,386","$7,261.93","$145,239","$4,610.44","$92,209","$5,753","$97,795"
"CASE MGMT NURSE","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CASEWORKER","$930.72","$1,160,614","$1,082.30","$1,356,117","$1,189.46","$1,426,160","$1,565","$1,848,748","$1,485.86","$1,710,228","$1,613.43","$1,794,136","$1,279.83","$1,337,425","$1,557","$1,530,578"
"CASHIER","$3,556.60","$113,811","$2,397.98","$88,725","$2,408.27","$81,881","$3,925","$113,834","$3,736.46","$100,885","$6,606.53","$178,376","$4,732.16","$141,965","$4,694","$136,124"
"CERTIFIED APPLICATIONS DEVELOPER","$355.56","$356","$177.89","$178","$502.44","$2,512","$1,518","$1,518",NA,NA,"$0.00","$0",NA,NA,NA,NA
"CERTIFIED DATABASE ADMINISTRATOR",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$9,839.90","$9,840",NA,NA,NA,NA
"CERTIFIED IT ADMINISTRATOR","$7,439.79","$1,004,371","$7,668.90","$1,058,309","$7,988.57","$1,214,262","$6,996","$1,826,001","$6,311.03","$2,025,840","$6,300.04","$2,223,915","$8,279.34","$2,831,535","$5,043","$1,674,440"
"CERTIFIED IT DEVELOPER","$6,168.24","$228,225","$6,150.10","$209,103","$3,711.85","$159,609","$2,488","$154,236","$1,795.00","$168,730","$2,381.06","$219,058","$2,691.46","$401,027","$2,633","$365,945"
"CERTIFIED LOCAL AREA NETWORK ADMINISTRATOR","$18,952.11","$94,761","$6,283.99","$194,804","$7,047.70","$169,145",NA,NA,NA,NA,"$3,914.94","$50,894",NA,NA,NA,NA
"CERTIFIED WIDE AREA NETWORK ADMINISTRATOR",NA,NA,NA,NA,"$1,779.77","$14,238","$105","$210",NA,NA,"$0.00","$0",NA,NA,NA,NA
"CHAIR",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHAIR-LANDMARKS PRESERVATION COMMISSION",NA,NA,"$0.00","$0","$0.00","$0","$0","$0",NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"CHAIRMAN","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHAIRMAN COMMISSION ON HUMAN RIGHTS","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CHANCELLOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHAPLAIN","$980.00","$15,680","$1,206.86","$18,103","$912.94","$12,781","$1,560","$20,276","$1,403.53","$19,649","$1,401.14","$21,017","$1,133.73","$14,738","$234","$2,573"
"CHAUFFER ATTENDANT","$8,048.19","$8,048","$3,589.73","$3,590","$2,502.91","$2,503","$4,343","$4,343",NA,NA,NA,NA,NA,NA,NA,NA
"CHAUFFEUR-ATTENDANT","$11,368.08","$329,674","$13,942.18","$487,976","$19,806.66","$732,846","$22,618","$882,093","$23,396.48","$842,273","$19,291.90","$636,633","$19,626.80","$490,670","$13,255","$318,124"
"CHAUFFEUR ATTENDANT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHEMICAL ENGINEER","$4,284.78","$42,848","$2,352.90","$23,529","$4,893.57","$34,255","$4,284","$21,421","$0.00","$0",NA,NA,NA,NA,NA,NA
"CHEMICAL ENGINEERING INTERN",NA,NA,"$0.00","$0","$40.95","$41",NA,NA,"$125.49","$125","$38.44","$231","$1,370.24","$2,740","$1,925","$1,925"
"CHIEF ACTUARY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF ADMINISTRATIVE LAW JUDGE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF ADMINISTRATIVE SUPT CAMPUS B/G","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF ADMINISTRATOR OF IMPARTIAL HEARING OFFICE","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CHIEF ADMINISTRATOR OF IMPARTIAL HEARINGS",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF ADMINISTRATOR SUPT CAMPUS B/G","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"CHIEF ASSET MANAGEMENT OFFICER",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"CHIEF CARETAKER","$13,569.09","$366,365","$9,650.85","$260,573","$10,325.52","$268,464","$10,645","$255,490","$10,977.35","$263,457","$10,817.96","$194,723","$13,977.94","$223,647","$16,242","$227,390"
"CHIEF CITY MEDICAL EXAMINER",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF CLERK","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$622.99","$2,492","$12.05","$48","$0.00","$0","$0","$0"
"CHIEF COLLEGE LAB TECHNICIAN","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF DOCKMASTER","$999.68","$1,999","$0.00","$0","$197.03","$197",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CHIEF ENGINEER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"CHIEF FIRE MARSHAL","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$110,079","$110,079"
"CHIEF INFORMATION TECHNOLOGY OFFICER",NA,NA,"$0.00","$0",NA,NA,"$0","$0","$0.00","$0",NA,NA,"$0.00","$0",NA,NA
"CHIEF INVESTIGATING ACCOUNTANT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$205.91","$824","$0","$0"
"CHIEF INVESTIGATOR","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CHIEF MARINE ENGINEER","$78,287.61","$2,270,341","$68,269.35","$2,048,080","$66,601.87","$2,131,260","$67,672","$2,165,519","$62,618.31","$1,753,313","$60,267.09","$1,747,746","$54,210.05","$1,409,461","$47,168","$1,179,206"
"CHIEF OF DEPARTMENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"CHIEF OF HOUSING COMMUNITY ACTIVITIES","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF OF STAFF","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF OF STAFF - MAYOR'S OFFICE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"CHIEF OFFICE ASSISTANT","$2,963.98","$2,964","$1,279.02","$1,279","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CHIEF RACKETS INVESTIGATOR","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA
"CHIEF REVIEW ASSESSOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"CHIEF SCHOOL BUSINESS EXECUTIVE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF SERVICE OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"CHIEF STRATEGY OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CHIEF, PUBLICATIONS & REPORTS",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"CHILD AND FAMILY SPECIALIST","$1,424.06","$249,211","$1,630.89","$269,097","$1,440.58","$256,423","$3,720","$744,063","$6,285.79","$1,131,442","$5,996.92","$1,187,389","$4,613.54","$853,505","$2,053","$377,740"
"CHILD PROTECTIVE SPECIALIST","$6,111.99","$8,422,324","$7,226.60","$10,868,811","$8,150.85","$11,582,354","$11,446","$17,146,637","$12,001.62","$19,934,687","$11,078.46","$18,534,268","$6,543.69","$11,085,015","$2,887","$4,639,467"
"CHILD PROTECTIVE SPECIALIST SUPERVISOR","$10,896.11","$4,500,095","$13,665.54","$5,425,217","$14,744.17","$5,676,504","$23,435","$9,374,037","$25,272.26","$10,513,259","$22,447.67","$10,393,273","$12,571.19","$5,707,318","$7,112","$3,051,136"
"CHILD WELFARE SPECIALIST","$1,239.08","$232,947","$2,185.87","$375,970","$2,289.55","$345,723","$4,767","$772,240","$9,006.09","$1,486,004","$6,820.31","$1,173,094","$3,635.82","$578,095","$2,027","$316,158"
"CHILD WELFARE SPECIALIST SUPERVISOR","$2,844.89","$293,024","$4,743.73","$445,911","$3,716.18","$341,889","$5,868","$575,092","$8,152.42","$1,019,053","$5,561.58","$717,444","$3,725.23","$435,852","$2,025","$220,727"
"CITY ASSESSOR","$3,214.59","$295,742","$5,653.56","$491,860","$4,942.07","$429,960","$4,167","$395,836","$3,571.77","$328,603","$5,376.00","$462,336","$7,587.12","$622,144","$6,280","$496,085"
"CITY ATTENDANT","$2,886.18","$187,602","$2,038.65","$140,667","$2,192.61","$190,757","$2,946","$253,380","$2,916.09","$250,784","$2,974.66","$252,846","$3,254.59","$240,840","$4,379","$302,184"
"CITY CLERK & CLERK OF COUNCIL","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CITY COLLECTOR",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"CITY CUSTODIAL ASSISTANT","$5,514.51","$3,253,563","$5,927.09","$3,455,496","$1,308.70","$19,630","$6,935","$4,500,557","$6,670.67","$4,195,851","$6,514.48","$4,319,101","$5,796.58","$3,953,266","$5,260","$3,250,956"
"CITY DEBRIS REMOVER","$8,541.94","$51,252","$5,290.84","$42,327","$9,336.64","$56,020","$8,051","$48,306","$8,203.73","$24,611","$12,616.82","$37,850","$8,651.04","$25,953","$7,084","$21,251"
"CITY DEPUTY MEDICAL DIRECTOR","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CITY ELEVATOR OPERATOR","$804.33","$4,826","$140.78","$704","$175.30","$1,052","$166","$666","$0.00","$0","$0.00","$0","$0.00","$0","$42","$126"
"CITY LABORER",NA,NA,"$10,850.60","$32,552",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CITY MEDICAL DIRECTOR","$0.00","$0",NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CITY MEDICAL EXAMINER","$26.85","$671","$231.90","$5,102","$1,519.11","$31,901","$901","$19,811","$1,432.40","$32,945","$7,877.46","$196,937","$6,692.79","$194,091","$8,822","$264,646"
"CITY MEDICAL SPECIALIST","$0.00","$0","$7,506.76","$75,068","$2,487.34","$32,335","$110","$1,756","$880.13","$13,202","$2,263.57","$33,954","$5,551.32","$77,719","$12,581","$176,140"
"CITY MORTUARY TECHNICIAN","$2,509.55","$75,287","$10,842.12","$216,842","$8,026.36","$152,501","$11,260","$213,946","$11,318.79","$226,376","$6,838.39","$143,606","$9,544.61","$314,972","$12,083","$362,490"
"CITY OF NEW YORK (ALL AGENCIES / TITLES)","$6,033.11","$1,419,734,810","$6,627.06","$1,592,262,742","$6,799.77","$1,678,611,093","$6,736","$1,710,871,975","$6,271.14","$1,602,359,040","$5,965.96","$1,527,297,001","$6,137.90","$1,569,012,118","$5,370","$1,324,426,089"
"CITY PARK WORKER","$2,141.22","$1,128,421","$2,249.07","$1,142,529","$2,806.72","$1,439,850","$2,565","$1,264,732","$2,841.52","$1,420,761","$3,054.80","$1,454,086","$2,696.75","$1,550,628","$2,656","$1,203,327"
"CITY PARKING EQUIPMENT SERVICE WORKER","$9,760.11","$858,889","$10,533.79","$874,304","$8,236.05","$765,953","$6,182","$550,186","$5,899.09","$495,524","$5,401.04","$437,484","$4,500.42","$396,037","$2,487","$196,457"
"CITY PEST CONTROL AIDE","$508.53","$8,136","$624.82","$9,372","$1,305.32","$18,274","$1,002","$17,029","$139.34","$2,787","$156.68","$2,977","$209.80","$3,567","$1,322","$33,053"
"CITY PLANNER","$1,502.89","$305,087","$1,593.55","$379,265","$1,832.49","$549,747","$1,983","$412,411","$1,580.87","$301,945","$1,737.44","$373,550","$1,217.44","$225,226","$729","$129,018"
"CITY PLANNING TECHNICIAN","$513.78","$16,441","$781.72","$32,832","$1,562.74","$56,259","$0","$0","$1,693.76","$11,856","$1,082.99","$5,415","$713.48","$4,281","$53","$211"
"CITY REGISTER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"CITY RESEARCH SCIENTIST","$586.61","$227,020","$1,324.61","$565,607","$1,299.39","$671,787","$675","$437,104","$511.86","$372,636","$494.76","$371,562","$2,630.19","$2,211,991","$7,116","$5,614,502"
"CITY SEASONAL AIDE",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,"$0.00","$0","$0.00","$0","$5","$680"
"CITY SECURITY AIDE","$13,187.60","$26,375","$12,079.61","$24,159","$3,013.09","$51,223","$1,566","$65,762","$5,682.57","$250,033","$7,003.56","$294,150","$12,036.92","$324,997","$7,959","$198,979"
"CITY TAX AUDITOR","$33.04","$7,830","$36.23","$8,696","$246.97","$58,531","$805","$205,249","$538.42","$141,604","$747.86","$198,182","$419.93","$115,480","$190","$48,009"
"CIVIL ENGINEER","$6,206.99","$1,036,567","$7,311.82","$1,147,955","$6,408.45","$1,038,169","$5,929","$907,067","$4,190.52","$498,672","$4,388.24","$438,824","$2,850.88","$267,983","$937","$88,043"
"CIVIL ENGINEERING INTERN","$2,534.11","$174,853","$1,943.46","$112,721","$1,072.13","$112,574","$2,005","$108,251","$612.77","$23,898","$1,684.65","$117,925","$2,650.99","$174,966","$3,210","$189,396"
