"Agency","Average_2014","Male_2014","Female_2014","Gap_2014","Average_2015","Male_2015","Female_2015","Gap_2015","Average_2016","Male_2016","Female_2016","Gap_2016","Average_2017","Male_2017","Female_2017","Gap_2017","Average_2018","Male_2018","Female_2018","Gap_2018","Average_2019","Male_2019","Female_2019","Gap_2019","Average_2020","Male_2020","Female_2020","Gap_2020","Average_2021","Male_2021","Female_2021","Gap_2021"
"CONSUMER AFFAIRS",67659.2384925286,66860.932663422,68356.4976347325,"-1.1%",69024.4398268876,67917.8515311626,69908.9838745815,"-1.4%",67415.4116613049,66965.5352398686,67775.5787363788,"-0.6%",70199.7875034747,71626.8219853702,69194.9240762821,"1.7%",71260.2072636024,71718.4143293065,70920.2707400663,"0.6%",73389.3776053325,73869.5567806694,73009.2790365489,"0.6%",75129.3856669674,76272.0958023065,74290.316451398,"1.3%",70210.5498281787,72101.9238111234,68845.5586298339,"2.3%"
"CULTURAL AFFAIRS",87699.0130699627,87570.1345609869,87789.0580455468,"-0.1%",93060.2457526143,94847.0690158632,91566.7518842921,"1.8%",93923.6579174219,101594.00427601,88923.8023757605,"6.7%",94527.4780795451,100249.290891232,90650.9958683327,"5.0%",85879.2652834123,91833.7755230214,81847.3276372435,"5.7%",85801.6782851715,88658.0653909343,83481.860734475,"3.0%",96618.7100390572,96486.4298746593,96715.522568346,"-0.1%",88361.5581395349,92128.899426691,85832.4468469604,"3.5%"
"CUNY CENTRAL OFFICE",NA,NA,NA,NA,NA,NA,NA,NA,70423.1179264737,67110.8403543121,73106.1668962657,"-4.3%",78201.7565804905,77224.4300971413,79797.872517257,"-1.6%",80565.0207190362,80463.7755370838,80640.004826405,"-0.1%",80485.3169297859,81456.2787511013,79928.9480410123,"0.9%",85646.9477423158,83902.0795722747,86584.5569689235,"-1.6%",83610.0277777778,82501.0033271595,84194.6712108828,"-1.0%"
"DEPARTMENT FOR THE AGING",76861.8686525966,80023.4968938423,75847.3378235034,"2.7%",80741.5770882415,83343.491005856,79837.6187450835,"2.1%",81676.2395204213,84978.7672261079,80549.9049407129,"2.7%",84459.845615952,91133.6209515896,82255.0137489625,"5.1%",83244.6870432194,87520.0589974337,81781.6615913058,"3.4%",84524.7923258537,88738.5361252088,83094.4304268823,"3.3%",85733.4199635937,94528.5598195471,82287.8487110387,"6.9%",81688.8360655738,89500.7166872,78593.6791490153,"6.5%"
"DEPARTMENT OF BUILDINGS",80123.4512062773,85477.5321477116,70336.7025331251,"9.7%",83769.9175403235,88610.1394197388,74876.468232076,"8.4%",84316.2792165837,88274.589865366,76322.0480162499,"7.3%",82789.074800041,86856.2236612118,75106.2031269593,"7.3%",81124.5208815411,84707.729498699,74268.42305156,"6.6%",82368.2443205384,86374.5604467224,74818.781649846,"7.2%",82637.129537827,86677.1778057565,75112.0072166931,"7.1%",77611.9432389937,80938.562756565,71373.2550814406,"6.3%"
"DEPARTMENT OF BUSINESS SERV.",85596.0268784103,86215.6574664095,85129.7001929339,"0.6%",88919.2643011985,88905.779878544,88929.836227025,"0.0%",89063.4248864147,89756.3654287199,88564.8825283372,"0.7%",88560.1258497549,88123.3616244458,88857.2111154507,"-0.4%",85901.7979286982,86248.129607226,85640.7331095763,"0.4%",87313.5260416344,88546.8066378012,86279.9890013676,"1.3%",93136.5506342333,96100.9405625316,90964.1343677281,"2.7%",88481.1306306306,90558.3684871615,86902.3846102336,"2.1%"
"DEPARTMENT OF CITY PLANNING",84715.1038700001,87924.1027866102,81416.0140443308,"3.8%",88737.3774913493,92036.0580413172,84981.2663169261,"4.0%",90237.9932981275,93455.8602417723,86311.6842884391,"4.0%",90897.101963333,93512.5528085951,87761.2857107222,"3.2%",90125.6360547951,89852.5038515694,90471.6722930374,"-0.3%",93207.6484867182,92678.0026167753,93880.6179443541,"-0.6%",93801.7333212205,92113.5621449181,96022.2400834248,"-2.1%",89074.0128755365,87444.4427860788,91223.8995769027,"-2.1%"
"DEPARTMENT OF CORRECTION",81013.2998991198,80610.0673815096,81536.4757573836,"-0.6%",80995.390706505,80139.2341365961,82089.1039952752,"-1.2%",81061.1906541988,79965.1219273068,82472.3348239185,"-1.5%",76220.4091085715,74082.0457473552,79200.6417314676,"-3.3%",76935.7090898551,74889.6358884903,79769.0200342664,"-3.2%",77375.2421472714,75820.65355987,79478.5164309615,"-2.4%",79520.5619226605,78302.5548276415,81141.602341682,"-1.8%",82707.5649104458,82151.6826728613,83437.9698336657,"-0.8%"
"DEPARTMENT OF EDUCATION ADMIN",70144.4348485774,76630.6413148077,67346.9416011952,"6.4%",73277.2811049562,79750.080084733,70523.881973765,"6.1%",74380.7932293248,80558.54141815,71738.2654465157,"5.8%",75850.2887498864,81606.5936385878,73366.3397590403,"5.3%",76137.464576196,81395.0842388817,73906.848927993,"4.8%",77483.5587633376,83265.959464228,75060.0710912514,"5.2%",78795.0391071129,84060.1842343971,76570.0727442759,"4.7%",75018.5807703473,79443.1980212913,73176.8086186597,"4.1%"
"DEPARTMENT OF FINANCE",78319.0389755895,85428.8508530089,71406.1359788738,"8.9%",80727.6740389502,87694.8331578499,74097.4572314423,"8.4%",82075.5670303178,88640.6655004515,75660.7376389364,"7.9%",82830.1261392889,89049.1904807443,76815.6624827288,"7.4%",82635.6308397687,89282.3008114717,76425.453297205,"7.8%",82298.9946401183,88807.210834762,76230.5609203116,"7.6%",83996.1799257678,90320.5382224573,78043.1636966221,"7.3%",79675.7489905787,85809.1605597363,73837.5641599334,"7.5%"
"DEPARTMENT OF INVESTIGATION",89201.5067192618,95101.4749216451,84390.2179105815,"6.0%",88849.0299889625,93944.4589007919,84558.715359559,"5.3%",89400.6613114416,92480.2110102393,86400.2699527606,"3.4%",88468.2654444775,91408.2849693656,85473.9446990679,"3.4%",86456.5637565361,89280.3034153716,83639.5186257658,"3.3%",88867.1982024739,92650.4281384486,84948.7235004981,"4.3%",87956.8285785699,90505.4699702318,85580.9669925666,"2.8%",83481.6419787986,86668.3801880902,80563.5860488962,"3.7%"
"DEPARTMENT OF PROBATION",67272.7358066832,72506.7024109567,64890.6747755901,"5.5%",70989.4361678861,75993.068054666,68732.2009529474,"5.0%",71896.1819579554,76252.1995455661,69920.2863588336,"4.3%",69858.7096428541,73718.9359348939,68048.794092767,"4.0%",67253.6043276814,68795.8260923615,66505.9097995312,"1.7%",68346.4635511951,69820.4701130682,67632.8596480684,"1.6%",68121.3485896889,69720.1913716283,67344.395720923,"1.7%",64893.6159250585,66289.569286949,64256.6198354967,"1.6%"
"DEPARTMENT OF SANITATION",78175.0698193342,79294.0263157539,66429.7154810776,"8.8%",79575.8919552388,80654.6911518511,68635.0045967319,"8.1%",78709.5679148873,79704.3613251322,68921.0880565317,"7.3%",79622.9559833966,80629.8575627286,69992.0553351035,"7.1%",80694.7028295121,81751.6853228475,70341.6144801838,"7.5%",79316.1864097332,80198.091945142,70866.8980256944,"6.2%",79590.6939562582,80428.3432235238,71754.1420053014,"5.7%",81164.4253767821,82289.1909055156,70704.1068383408,"7.6%"
"DEPARTMENT OF TRANSPORTATION",70796.4884861691,71259.5041467613,69677.900462267,"1.1%",73610.410079248,74186.2030314314,72300.6541023718,"1.3%",74937.9821069821,75556.4347789839,73603.4375136222,"1.3%",75941.4818969463,76300.5692847983,75176.8542742432,"0.7%",75240.0412637836,75285.0451929987,75139.4430353736,"0.1%",77506.8363459166,78027.1963344516,76417.2601105155,"1.0%",78512.7202501205,79164.7484814155,77223.912104583,"1.2%",73645.4785046729,74010.3932975647,72888.6901175973,"0.8%"
"DEPT OF CITYWIDE ADMIN SVCS",63277.4630303785,62994.9086022135,63625.0799258757,"-0.5%",67262.9824986413,66811.4342238736,67803.1207083184,"-0.7%",67810.2632186592,66483.3929828948,69344.2056184564,"-2.1%",69014.3111285179,67334.1897089633,70914.5038694228,"-2.6%",68558.3692204117,67056.4842126954,70320.6702445638,"-2.4%",69492.7639755309,68447.4931116308,70727.7198859382,"-1.6%",71772.2831998707,70931.9275456941,72754.1127214744,"-1.3%",68480.9220660066,67412.3789345703,69745.767935277,"-1.7%"
"DEPT OF ED PARA PROFESSIONALS",35755.2459568039,34819.1492923612,35971.1650431958,"-1.6%",37283.6540267734,36331.5595524459,37505.8555407177,"-1.6%",37701.9278204059,36753.9561901637,37926.4687530887,"-1.6%",38561.305678795,37507.190768139,38812.2977870674,"-1.7%",39791.7182098239,38694.496981245,40051.0852080975,"-1.7%",40923.0506084287,39793.3644505786,41187.3087899851,"-1.7%",41507.6788039127,40466.427229777,41751.2552313291,"-1.6%",40598.0140037875,39493.6151727323,40859.5267619343,"-1.7%"
"DEPT OF ED PEDAGOGICAL",90478.7433669429,92681.1826929583,89755.48276588,"1.6%",94244.697861591,96524.1531093054,93504.4668318621,"1.6%",95655.6376630432,98008.790582067,94899.772749273,"1.6%",97672.5591885757,99902.0106026594,96958.6737087652,"1.5%",100461.817342654,102562.230869308,99791.1927666871,"1.4%",101520.254741573,103524.2840683,100878.810704285,"1.3%",103572.461882945,105586.039702498,102934.479092379,"1.3%",101325.858998909,102959.253335459,100808.497710612,"1.1%"
"DEPT OF ENVIRONMENT PROTECTION",77291.7813921678,79802.1121897121,71909.5566742039,"5.2%",80354.8578352697,82890.38874219,74844.0455375112,"5.1%",81788.7574773861,84416.7606862329,76300.1090180838,"5.1%",82816.4854638398,85071.8032285013,78116.0311394668,"4.3%",81761.9685336452,83388.6134841543,78256.168171865,"3.2%",84350.356341797,86151.8685372174,80425.3362508065,"3.4%",85341.1738931759,87224.2395942829,81378.7066363849,"3.5%",81142.9293411692,83001.0617850276,77313.6529372288,"3.5%"
"DEPT OF HEALTH/MENTAL HYGIENE",74501.7366593638,75210.5671581057,74112.0321251328,"0.7%",77931.5596387409,79052.2547230551,77318.7796571713,"1.1%",79240.9485499595,80224.5482261818,78708.4836112351,"1.0%",79945.3250143007,80497.7974311656,79659.9543023598,"0.5%",78824.6909642877,78300.9955353124,79094.5068980498,"-0.5%",80649.5239780954,80112.3776200343,80920.7719383927,"-0.5%",82694.7648154715,81754.0398694902,83182.4299277309,"-0.9%",77727.7558014706,77194.8840356472,78004.8431771923,"-0.5%"
"DEPT OF INFO TECH & TELECOMM",87548.856798241,95758.368408117,76139.971623632,"11.4%",91317.65635289,100738.638985574,78406.8614003538,"12.5%",94260.9653296948,104336.607147308,79824.1179861817,"13.3%",96747.0668049083,107315.427670092,81026.5279374866,"14.0%",96519.2273955445,106954.879648308,80284.0669809136,"14.2%",97966.0477682133,108439.07542145,81737.3327227561,"14.0%",101478.252323755,111749.835193859,85021.2969238487,"13.6%",95361.279195669,105075.044419456,79302.6448732424,"14.0%"
"DEPT OF PARKS & RECREATION",64229.4741703682,63959.7220150361,64741.0452344838,"-0.6%",67301.6101986993,66755.9104354451,68294.1152946645,"-1.1%",68498.3368429497,67870.4775731421,69637.9699723487,"-1.3%",70171.1115990013,69410.2716970613,71504.8833767592,"-1.5%",69999.055299492,69203.6060804598,71352.203964352,"-1.5%",72077.0466704979,71595.4626894199,72874.5524283945,"-0.9%",71453.3842845538,70665.6902750157,72800.8199559213,"-1.5%",69366.7387729285,68577.6161009925,70732.7181333272,"-1.5%"
"DEPT OF RECORDS & INFO SERVICE",62545.2468036129,55019.4439263145,69586.0376712618,"-11.7%",65590.1225440013,55874.9970991179,74242.067357287,"-14.1%",71853.8920552507,69698.2200285823,73507.782953427,"-2.7%",73478.9170351018,72254.2485645905,74851.1664740264,"-1.8%",75108.3582947105,72171.8168760909,77916.5331433687,"-3.8%",76594.6080358295,68634.7748371423,84530.5865361538,"-10.4%",81494.9020164169,76576.9267954778,85991.8460381502,"-5.8%",76294.5384615385,65667.3108029857,84940.9532192625,"-12.8%"
"DEPT OF YOUTH & COMM DEV SRVS",84004.0917779874,88470.229903245,81243.3635382244,"4.3%",86365.7682054597,89938.3248689016,84370.2074306941,"3.2%",89714.4731483545,93333.4011768978,87593.5437823959,"3.2%",90269.6311066547,93250.0400359768,88487.2954203336,"2.6%",89209.9486469277,92947.2828456593,86991.2103729154,"3.3%",91927.605450227,94402.9621350882,90338.3692079923,"2.2%",92293.8743451289,92349.3502002673,92254.8370536661,"0.1%",87267.8756345178,87709.4157097491,86975.7162291476,"0.4%"
"DEPT. OF DESIGN & CONSTRUCTION",85744.257800547,89202.8424983716,79301.4772956932,"5.9%",89989.44045299,94171.5660567573,82457.0805176342,"6.6%",88549.4436827671,92237.0388983313,82129.0507782309,"5.8%",90260.2452062496,94196.6423872738,83628.1240414853,"5.9%",88860.0603715337,92127.5266981027,83390.4628119614,"5.0%",93613.8784278361,97408.851032499,87479.5584391955,"5.4%",97716.6356663863,101903.703683183,91545.705251255,"5.4%",92688.8666666667,96219.7705822301,87409.3464725411,"4.8%"
"DEPT. OF HOMELESS SERVICES",63931.4565367477,62760.6161208636,65026.513970195,"-1.8%",64795.5722927415,63501.6452537176,66066.0450386943,"-2.0%",62881.3924156715,60718.6887392377,65016.57361017,"-3.4%",58820.5097843877,56323.6226879087,61329.0284893043,"-4.3%",58872.6814398272,55960.0987952254,61735.817759449,"-4.9%",61344.9383138001,58587.6163531516,64044.0812709482,"-4.4%",65182.4903760949,62396.8561459072,67822.1338514589,"-4.2%",62128.4766977364,59286.8836238115,64825.4256896025,"-4.5%"
"DISTRICT ATTORNEY-MANHATTAN",NA,NA,NA,NA,88437.3650924774,91259.7578910263,86304.0771514951,"2.8%",88879.0039295336,90425.3555733228,87651.8400004607,"1.6%",88359.4327010019,89278.5794625393,87635.1312721939,"0.9%",87921.7774247061,88921.3094129903,87126.6826356887,"1.0%",89161.9258903379,91582.5278022348,87336.4817496056,"2.4%",87320.4099977334,90755.1767249638,84903.0879853768,"3.3%",81868.3134087237,83916.2654966013,80473.4443765014,"2.1%"
"DISTRICT ATTORNEY-SPECIAL NARC",NA,NA,NA,NA,102877.024368294,108967.169940019,97545.7364679606,"5.5%",102153.562140371,106825.591751928,97812.0835310566,"4.4%",101226.839553744,106048.044688378,96666.9806533278,"4.6%",100205.169522317,108459.356722799,93536.1976026646,"7.4%",102016.83667895,111245.106390953,94733.4422928078,"8.0%",100070.925996939,108298.708050951,93212.2540490804,"7.5%",94431.7471264368,99143.0321891809,90094.3242353687,"4.8%"
"DISTRICT ATTORNEY KINGS COUNTY",NA,NA,NA,NA,80691.8148236432,85454.9236681434,77241.3272609095,"5.0%",80045.1641467396,84039.5375643489,77062.7313041607,"4.3%",79839.6474379679,83459.1702624243,77063.5902721241,"4.0%",77206.1046087356,80718.7101708906,74528.742148154,"4.0%",82474.5317279817,86372.6920880542,79430.3801792765,"4.2%",83400.4267370289,86959.6381004891,80615.7309797879,"3.8%",78758.2799121844,82001.3857161891,76184.6543015294,"3.7%"
"DISTRICT ATTORNEY QNS COUNTY",NA,NA,NA,NA,90715.8657621651,98435.9407788937,85687.7281650831,"6.9%",90901.030489299,98749.0120185271,85649.0938445602,"7.1%",89070.3637824427,96995.7596602889,83561.7699266757,"7.4%",86321.3527218896,93783.8606356631,80930.3345284292,"7.4%",89881.6082112587,97835.8649088994,84689.8825927085,"7.2%",88078.3957955965,93223.6224495959,84792.2255405703,"4.7%",82570.9526916803,86846.7088419695,79947.4462754732,"4.1%"
"DISTRICT ATTORNEY RICHMOND COU",NA,NA,NA,NA,84645.8208893636,97856.7389002236,74719.9751664702,"13.4%",84038.2669738817,99453.5795405236,73671.2763445129,"14.9%",87306.9509966771,97128.7274415168,79979.9705671315,"9.7%",86202.3490678974,96326.7653947325,79062.0780551146,"9.8%",86509.4840376042,96646.6302030094,79591.2075403447,"9.7%",84370.565907396,93899.0518409853,78027.5783023988,"9.2%",78557.2166666667,87872.3875253836,72568.6034703188,"9.5%"
"EQUAL EMPLOY PRACTICES COMM",116549.696251067,117529.105463261,116549.241912582,"0.4%",120393.73682272,122298.408466622,120392.853263918,"0.8%",98222.757392063,58288.5072751226,114249.878919434,"-32.4%",101011.936836458,76909.3628070865,125020.592022242,"-23.8%",112956.90043656,90688.6138837205,127763.992100948,"-17.0%",98662.719892625,68344.6555859888,110998.800927179,"-23.8%",93339.7755258005,71434.7617960068,104414.389419909,"-18.8%",90266.625,73266.1705559677,96024.3500772265,"-13.4%"
"FINANCIAL INFO SVCS AGENCY",111753.984595374,113491.188131615,108422.528627287,"2.3%",115575.416842719,117657.932828397,111674.2201158,"2.6%",118051.152171424,120596.360454475,113216.058619547,"3.2%",119090.588397319,121881.68316288,113680.687655312,"3.5%",116329.840358541,118940.348207915,111296.330677216,"3.3%",119496.979846516,121755.204139943,115077.982821999,"2.8%",121864.153880329,125003.06040177,116185.744085493,"3.7%",115166.111510791,117261.843048411,111285.705391471,"2.6%"
"FIRE DEPARTMENT",85338.8109002281,87497.8174573671,64311.1556727593,"15.3%",83979.1019710175,86062.9018396066,64148.2926622653,"14.6%",84557.238968344,86803.4078963497,63730.7226050592,"15.3%",83937.41841302,85909.9607999952,65826.6021332499,"13.2%",83607.8786185667,85607.8003411305,65970.524676144,"13.0%",81755.3908700829,83746.1327286494,65045.9296032122,"12.6%",81425.1859944654,83354.9136403204,65556.0856094173,"12.0%",79285.0769530742,81295.1550135822,62659.3872309444,"12.9%"
"GUTTMAN COMMUNITY COLLEGE",87037.7416536974,88105.8969312291,86369.236166742,"1.0%",88304.3482047144,87734.7674302886,88624.1988908288,"-0.5%",88685.1683917505,89707.0907073027,88068.3445539309,"0.9%",93481.0647737167,95835.740177521,91947.1599325811,"2.1%",93566.9399721172,92558.2281882019,94340.0707774685,"-1.0%",93147.7853812076,95318.7694168886,91569.8492255075,"2.0%",95265.5481254136,97852.2949334408,93549.6189888694,"2.2%",90767.5461538462,90472.7391669854,90957.8556540341,"-0.3%"
"HOUSING PRESERVATION & DVLPMNT",70611.924782097,75193.1016316198,65807.1295915823,"6.7%",74308.2548355463,79329.8761691273,69294.1820888207,"6.8%",75489.2322371056,79620.7945648157,71433.1126843459,"5.4%",76304.3012150802,79623.2011191439,73074.0362808143,"4.3%",75301.1332347787,78342.8822163381,72406.1146604909,"3.9%",77560.1484292938,79810.7974197226,75388.5447062677,"2.8%",78436.6355931584,80473.5403079487,76401.1258596772,"2.6%",74196.0507421249,76211.9917902696,72221.8456072822,"2.7%"
"HRA/DEPT OF SOCIAL SERVICES",57928.2784943457,62798.3170308668,55909.0920664284,"5.8%",60191.2219431076,65222.8902733604,58127.7124405637,"5.8%",61130.8666763773,66275.6276315095,59058.4526011938,"5.8%",63033.7917410247,68593.6047798677,60746.3593034839,"6.1%",61638.9615811902,66842.1513604245,59521.4686589062,"5.8%",62837.3966141331,68103.3134424479,60684.2802850977,"5.8%",64313.2153007049,69618.1234549434,62119.7558347056,"5.7%",60690.4153078203,65708.1750603804,58616.524493145,"5.7%"
"HUMAN RIGHTS COMMISSION",75070.1840388189,76985.251219963,72732.6938356675,"2.8%",79850.4373865252,79766.6946112646,79944.6069354171,"-0.1%",83590.9472680621,78606.5548537098,88929.5638693814,"-6.2%",82817.3497409187,79004.8165978053,86613.4666736752,"-4.6%",79219.9367841909,77491.4731864035,81096.5309519082,"-2.3%",79349.7059292401,77547.0791369715,80982.9025177519,"-2.2%",79680.8378048549,80234.122973058,79190.2351083817,"0.7%",76932.4482758621,75923.3982708141,77893.0620441241,"-1.3%"
"HUNTER COLLEGE HIGH SCHOOL",76824.5632749379,83634.8762066709,73900.0064317927,"6.2%",77945.9429421148,82494.3189730371,75787.5765814845,"4.2%",76628.8968144133,81608.1429130451,74003.6082749901,"4.9%",83883.8218847234,85181.4678233648,83202.6333570889,"1.2%",85772.0087620922,87643.977036068,84718.8970465933,"1.7%",84432.1769789859,86871.875861344,83166.7769105097,"2.2%",86922.8850193157,90587.655713499,85191.8778727195,"3.1%",83506.1721854305,84321.9430709221,83097.8979048604,"0.7%"
"INDEPENDENT BUDGET OFFICE",113726.08962798,138470.569635654,90110.1982566673,"21.2%",115271.662303611,140585.06855424,89167.8053408673,"22.4%",114660.648473423,142192.528415311,88243.1405602564,"23.4%",113527.2448755,136420.507593671,89735.6543158513,"20.6%",110960.702736355,128206.241669228,90367.2049832295,"17.3%",111109.804481951,129134.29391628,92590.160861451,"16.5%",109113.465431036,123358.846245512,92511.2295370978,"14.3%",104459.548387097,117117.922757222,89706.8843436729,"13.3%"
"Kings DA",73773.5872020948,77150.3585767009,70916.2251663824,"4.2%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"LANDMARKS PRESERVATION COMM",73167.8514507945,81179.5726848214,68895.9814874705,"8.2%",77443.5046144288,77913.7916789773,77161.6139446111,"0.5%",79700.4059566514,82525.1726287166,78253.3587157511,"2.7%",82020.169158808,84836.9710078982,80499.1225137742,"2.6%",77986.6556643858,84848.3653908166,74418.7790661743,"6.5%",80723.9264191894,86851.6816049247,77940.2822388847,"5.4%",83735.5165833401,92939.2218909688,79866.4432009303,"7.6%",79546.9838709677,86524.0772373813,76233.5031424819,"6.3%"
"LAW DEPARTMENT",85381.9950116464,91271.6366354662,81509.0051382683,"5.7%",90031.5125071209,96368.325647479,85888.4136658791,"5.8%",90863.7313186543,96542.2912369592,87105.4132842019,"5.1%",91154.5475061281,96698.7076307962,87528.2187679224,"5.0%",90325.025416812,94782.1582842543,87317.9577070703,"4.1%",93349.7488350838,97747.0199042441,90507.5123478028,"3.8%",95846.1675353857,101856.399673341,91956.2713679117,"5.1%",90075.5067519545,95117.4413346442,86804.8514019823,"4.6%"
"MANHATTAN COMMUNITY BOARD #1",66746.3460473255,94330.4463143694,52655.8075562151,"28.4%",69115.8259115946,98197.2080530387,54260.4443522299,"28.8%",80806.2462269894,100019.020165863,71230.1334299659,"16.8%",81469.505211282,100828.454847218,71820.5348993725,"16.8%",77196.7251623083,82667.7452642097,74454.3500992587,"5.2%",81684.0082962227,92775.1002816362,76124.5452497944,"9.9%",84230.2543536322,94486.2983327232,79089.3631249517,"8.9%",78846.3333333333,88446.8203372274,74034.0431822771,"8.9%"
"MANHATTAN COMMUNITY BOARD #10",88734.4746247621,88734.4746247621,88734.4746247621,"0.0%",71561.5132364495,75492.6315795867,53671.2842078204,"16.9%",72135.1451083768,76097.6785006341,54101.9485131046,"16.9%",70904.882030378,70882.4272482521,91124.8026398797,"-12.5%",44095.1962542103,46299.9560669208,44092.1643742118,"2.4%",41980.4258538023,NA,41980.4258538023,NA,42753.7827946349,NA,42753.7827946349,NA,43595.5,42191,43603.2374394006,"-1.6%"
"MANHATTAN COMMUNITY BOARD #11",51342.5897216256,54063.3885131001,49267.3099099634,"4.6%",65681.7220506658,89080.357705542,56195.4450260024,"22.6%",66208.7067119511,89794.7768917389,56646.4399649156,"22.6%",64780.6369141015,70102.2058612637,56070.4964433255,"11.1%",70137.2679719937,68805.0589899961,88146.1808059175,"-12.3%",104637.19734045,104637.19734045,104637.19734045,"0.0%",81890.3569102604,106563.437728453,63071.0503617755,"25.6%",76656,99752,59039.6063584196,"25.6%"
"MANHATTAN COMMUNITY BOARD #12",66554.3818417355,93639.3024067692,52979.1320608311,"27.7%",69296.8145748693,97498.1051141949,55162.0283089852,"27.7%",69852.5293811409,98280.2194687926,55604.2692576749,"27.7%",64349.6270199447,69272.8262726258,54503.2285145824,"11.9%",62981.1688098885,67799.6713805673,53344.1636685309,"11.9%",76848.8673250888,99169.0996632892,54528.6349868884,"29.0%",83729.4073358111,100995.542975058,66463.2716965645,"20.6%",78377.5,94540,62215,"20.6%"
"MANHATTAN COMMUNITY BOARD #2",64597.1304720873,66035.2893439019,61732.1854259425,"3.4%",67188.530684783,68650.2643936238,64276.6223900879,"3.3%",69649.9882326692,72113.2706675875,64761.8028018223,"5.4%",69707.2151642106,71937.3705553303,65281.6515597848,"4.9%",68224.8225644517,70407.5515042302,63893.3729297419,"4.9%",69738.6836728888,71970.0515586546,65310.7139705749,"4.9%",71022.7066174186,73295.1729908303,66513.1802792548,"4.9%",66483,68610.2123958519,62261.7184716131,"4.9%"
"MANHATTAN COMMUNITY BOARD #3",61812.286153409,45317.245371107,70059.0404565724,"-21.4%",64158.1407602538,47199.2687045532,72636.7891581529,"-21.2%",65770.6347582491,47604.8502018692,74852.6833532061,"-22.3%",66312.0736373293,48017.3256731209,75458.5979466841,"-22.2%",69080.6368317521,46996.9033161187,91161.63537439,"-32.0%",66934.5864250211,53068.1247421845,94510.0345573066,"-28.1%",69642.4840499998,56256.7258197637,96261.984412235,"-26.2%",69374,48512.0030300372,90233.41330365,"-30.1%"
"MANHATTAN COMMUNITY BOARD #4",67470.4271955372,96588.916414262,52965.3963202029,"29.2%",75324.8292348866,108911.96635771,59319.2042257857,"29.5%",71997.2406711125,98025.0984404547,59593.9170498439,"24.4%",72681.4837892194,101786.66585788,58872.2362233783,"26.7%",71135.8404371671,99622.0721373245,57620.2601244449,"26.7%",73156.1096663408,101832.379800456,59550.3636994282,"26.2%",74511.7212499185,103707.915342454,60659.292110219,"26.2%",69749,97079,56782.0054942066,"26.2%"
"MANHATTAN COMMUNITY BOARD #5",71095.0404785716,74692.5882370677,62975.027461839,"8.5%",74517.0113003133,78480.8096707932,65570.3352518888,"9.0%",91703.9573764802,111862.884778188,68089.8347544904,"24.3%",77872.7501711932,81998.3979214536,68593.0536381143,"8.9%",90906.1054077267,110889.905689845,67497.126303247,"24.3%",77709.7964891047,81571.0343802555,68994.6093556467,"8.4%",79140.9507072055,83073.3086385289,70265.2387688751,"8.4%",70238,46628.3763746448,83550.3865393994,"-28.4%"
"MANHATTAN COMMUNITY BOARD #6",68601.3470952206,96885.5099893075,54416.7878064577,"28.1%",80113.2275761815,98893.1373091644,61258.0314683405,"23.5%",76906.9455182501,92003.5602962007,61788.5060784625,"19.6%",92809.7960240048,92809.7960240048,92809.7960240048,"0.0%",62468.1946934645,62522.1460102676,51467.953562078,"9.7%",66217.1754671798,66249.95192635,59173.8743149836,"5.6%",67436.4781663157,67469.8572902188,60263.6709809866,"5.6%",77837,77827.0102314874,93459,"-9.1%"
"MANHATTAN COMMUNITY BOARD #7",88409.6888182697,74305.1442771844,102412.066417102,"-15.9%",92053.0730961234,77367.6919641874,106632.07996821,"-15.9%",92791.9025522878,77988.4231869303,107488.1522076,"-15.9%",93542.9033059964,78619.9891713172,108357.722599172,"-15.9%",91803.3103659111,76948.0576522321,106550.958346822,"-16.1%",93840.7890790883,78655.6408918957,108915.942919889,"-16.1%",95568.5334787762,80103.9301408018,110921.118223623,"-16.1%",90000,90000,90000,"0.0%"
"MANHATTAN COMMUNITY BOARD #8",39666.0730938506,44073.4145487229,35295.5000298044,"11.1%",41563.8124839822,44539.5937601096,38612.8567608768,"7.1%",38897.1069223968,NA,38897.1069223968,NA,39212.138820142,NA,39212.138820142,NA,63386.8446154272,89943.8965327367,36378.5369097235,"42.4%",63014.7566734423,63036.3423572706,49777.2655049667,"11.8%",92256.9821379943,92256.9821379943,NA,NA,65221.5,86360,44083,"32.4%"
"Manhattan DA",85648.0246185244,88343.4932729267,83606.2966502403,"2.8%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MAYORS OFFICE OF CONTRACT SVCS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90633.1444349412,102738.694817551,82902.6334124258,"10.7%",91491.3221540138,98760.9696739924,85892.3408366587,"7.0%",97275.4276533862,107603.195464601,89135.9853230017,"9.4%",98984.9475496028,107768.668912372,92305.2467849719,"7.7%",94992.0078740157,102495.146515605,88980.758550768,"7.1%"
