"Agency","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"QUEENS COMMUNITY BOARD #2","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #4","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #5","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #6","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #7","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #8","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #9","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"Queens DA","$661.35","$333,320",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Richmond DA","$1,115.68","$105,990",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Spec Narcs-DA","$167.43","$27,962",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"STATEN ISLAND COMMUNITY BD #1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"STATEN ISLAND COMMUNITY BD #2","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"STATEN ISLAND COMMUNITY BD #3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"TAX COMMISSION","$5,157.15","$154,715","$7,641.60","$244,531","$6,434.70","$205,910","$5,954.87","$190,556","$3,809.78","$125,723","$3,860.68","$138,984","$3,145.82","$116,395","$5,578.92","$189,683"
"TAXI & LIMOUSINE COMMISSION","$2,774.52","$1,132,003","$2,471.66","$1,107,306","$2,000.79","$860,340","$1,955.51","$821,312","$2,046.06","$894,129","$2,598.82","$1,177,267","$2,053.22","$967,066","$1,198.58","$502,207"
"TEACHERS RETIREMENT SYSTEM","$581.37","$165,110","$561.44","$155,518","$426.77","$116,936","$633.59","$165,366","$728.81","$191,676","$1,343.01","$343,812","$1,405.27","$345,697","$460.01","$114,542"
